"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di San Giovanni La Punta - 00453970873";"Fornitura di segnaletica stradale Determina a contrarre, impegno di spesa e attestazione della procedura	 CIG:  Z5B3DEE9C1";"Non presente";Z5B3DEE9C1;"23-AFFIDAMENTO DIRETTO";"SEGNALETICA MANNO S.R.L. - 01157210863";"SEGNALETICA MANNO S.R.L. - 01157210863";28/12/2023;31/12/2024;25680.50;0.00
"Comune Di San Giovanni La Punta - 00453970873";"Incarico di medico competente ai sensi del D. Lvo 81/2008, art.18 comma a). Sorveglianza sanitaria. Prosecuzione incarico del medico competente e approvazione schema di convenzione.   Determina a contrarre ed impegno somme.  ";"Non presente";Z983DE9535;"23-AFFIDAMENTO DIRETTO";"PUGLISI BEATRICE - 05459040878";"PUGLISI BEATRICE - 05459040878";28/12/2023;31/12/2024;5124.00;0.00
"Comune Di San Giovanni La Punta - 00453970873";"Servizio annuale  di assistenza e manutenzione delle apparecchiature informatiche multifunzione plotter, fax e NAS QNAP, in dotazione al II° Settore Lavori Pubblici.  Affidamento ed impegno somme.";"Non presente";Z843DE9B95;"23-AFFIDAMENTO DIRETTO";"ASPI INFORMATION TECHNOLOGY s.r.l. - 02869190872";"ASPI INFORMATION TECHNOLOGY s.r.l. - 02869190872";28/12/2023;31/12/2024;1451.80;0.00
"Comune Di San Giovanni La Punta - 00453970873";"Fornitura di materiale vario, ferramenta ed edile da utilizzare per il Servizio Manutenzione PP.GG. Ditta ATORRISI. Determina a contrarre di affidamento ed impegno somme.";"Non presente";Z573DE9B38;"23-AFFIDAMENTO DIRETTO";"ATORRISI SRL - 05199850875";"ATORRISI SRL - 05199850875";28/12/2023;31/12/2024;1164.30;0.00
"Comune Di San Giovanni La Punta - 00453970873";"Servizio integrato di assistenza e manutenzione delle apparecchiature informatiche, multifunzione, plotter e fax in dotazione ai Settori Manutenzione-PP.GG. LL.PP. Servizi Cimiteriali. Approvazione preventivo per acquisto materiale informatico ditta Copitel.";"Non presente";Z143DE9ACF;"23-AFFIDAMENTO DIRETTO";"COPITEL DI SANFILIPPO SALVATORE & C. S.N.C. - 02371530870";"COPITEL DI SANFILIPPO SALVATORE & C. S.N.C. - 02371530870";28/12/2023;31/12/2024;1656.30;0.00
"Comune Di San Giovanni La Punta - 00453970873";"Affidamento incarico professionale per la progettazione, D.L., Certificato Regolare Esecuzione, Coordinamento della sicurezza in fase di progettazione, per il progetto esecutivo dei lavori di ristrutturazione della copertura e manutenzione straordinaria dell'edificio adibito a cappella funeraria sacerdotale sita nel Cimitero Centro.";"Non presente";Z133E082D0;"23-AFFIDAMENTO DIRETTO";"Spitaleri Vincenzo - SPTVCN95C25C351K";"Spitaleri Vincenzo - SPTVCN95C25C351K";28/12/2023;31/12/2024;5000.00;0.00
"2^ Settore - Servizio Lavori Pubblici, Espropriazioni E Contratti - 00453970873";"Determina a contrarre affidamento diretto ai sensi dell'art. 50 c. 1 lett. b) DLgs 36/2023 - Intervento di manutenzione e revisione del dispositivo di controllo elettronico della velocità 512D in dotazione al Comando di Polizia Locale";"Non presente";B0112F2602;"23-AFFIDAMENTO DIRETTO";"ELTRAFF S.R.L. - 00917650962";"ELTRAFF S.R.L. - 00917650962";24/01/2024;01/03/2024;1570.00;0.00
"Comune Di San Giovanni La Punta - 00453970873";"Determina a contrarre. Affidamento del servizio di gestione in outsourcing dei verbali di violazione al CdS e della relativa postalizzazione. Periodo: Luglio - Dicembre 2023. Affidamento Diretto ai sensi dellart.50 c.1 lett. b) DLgs 36/2023. Importo presunto dellappalto: euro 4.672,00 oltre iva 22% ove dovuta. SmartCIG: Z763BEE187";"Non presente";Z763BEE187;"23-AFFIDAMENTO DIRETTO";"COMPUNET PRINT SRL - 04815490877";"COMPUNET PRINT SRL - 04815490877";01/07/2023;17/01/2024;4672.00;0.00
"Comune Di San Giovanni La Punta - 00453970873";"Contratto integrato per la manutenzione ordinaria di ascensori e servo scala ai sensi del D.P.R.n.162/1999 installati nelle strutture comunali per il biennio 2024-2025. Determina a contrarre e di affidamento. CIG:Z3C3DEC6ED.";"Non presente";Z3C3DEC6ED;"23-AFFIDAMENTO DIRETTO";"R.G.V. ASCENSORI - 024102000873";"Non definiti";28/12/2023;31/12/2025;6090.24;0.00
"Comune Di San Giovanni La Punta - 00453970873";"Contratto integrato per la manutenzione straordinaria per il biennio 2024-2025 degli impianti ascensori e servo scala installati nelle strutture Comunali.  Determina a contrarre e di affidamento. CIG:ZAC3DFF0C8.";"Non presente";ZAC3DFF0C8;"23-AFFIDAMENTO DIRETTO";"R.G.V. ASCENSORI - 024102000873";"Non definiti";28/12/2023;31/12/2025;2013.00;0.00
