"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati raccolta - Novenbre 2023";"38.02 KB";"06/02/2024";"10/04/2024"
"Dati raccolta - Ottobre 2023";"37.79 KB";"07/12/2023";"10/04/2024"
"Dati raccolta - Settembre 2023";"191.58 KB";"07/12/2023";"10/04/2024"
"Dati raccolta - Agosto 2023";"37.33 KB";"07/12/2023";"10/04/2024"
"Dati raccolta - Luglio 2023";"37.09 KB";"07/12/2023";"10/04/2024"
"Dati raccolta - Giugno 2023";"36.83 KB";"07/12/2023";"10/04/2024"
"Dati raccolta - Maggio 2023";"36.58 KB";"07/12/2023";"10/04/2024"
"Dati raccolta - Aprile 2023";"36.24 KB";"07/12/2023";"10/04/2024"
"Dati raccolta - Marzo 2023";"36 KB";"07/12/2023";"10/04/2024"
"Dati raccolta - Febbraio 2023";"35.72 KB";"21/03/2023";"10/04/2024"
"Dati raccolta - Gennaio 2023";"35.29 KB";"21/03/2023";"10/04/2024"
"Dati raccolta - Dicembre 2023";"38.37 KB";"06/02/2024";"10/04/2024"
