"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TAVOLA 3";"2.28 MB";"11/03/2024";"11/03/2024"
"TAVOLA 2";"1.97 MB";"11/03/2024";"11/03/2024"
"TAVOLA 1";"1.4 MB";"11/03/2024";"11/03/2024"
"RELAZIONE";"2.52 MB";"11/03/2024";"11/03/2024"
"RELAZIONE PAESAGGISTICA";"14.26 MB";"11/03/2024";"11/03/2024"
"PRECEDENTE PARERE SOPRINTENDENZA";"0.84 MB";"11/03/2024";"11/03/2024"
"PARERE GENIO CIVILE";"0.72 MB";"11/03/2024";"11/03/2024"
"NUOVO PARERE SOPRINTENDENZA";"1.27 MB";"11/03/2024";"11/03/2024"
"PUBBLICAZIONE";"129.4 KB";"11/03/2024";"11/03/2024"
"PROPOSTA";"178.44 KB";"11/03/2024";"11/03/2024"
"PARERE REGOLARITA' CONTABILE";"127.85 KB";"11/03/2024";"11/03/2024"
"PARERE REGOLARITA' TECNICA";"127.23 KB";"11/03/2024";"11/03/2024"
"DELIBERA DI GIUNTA N.11/2024";"223.96 KB";"11/03/2024";"11/03/2024"
