"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ods n. 42 del 08.11.2023_cronoprogramma per la pulizia dei cortili di tutti gli scolastici da effettuarsi durante la loro chiusura per le vacanze natalizie";"347.06 KB";"06/02/2024";"06/02/2024"
"Report servizio svolto dall'Appaltatore_Dicembre2023";"27.42 MB";"06/02/2024";"06/02/2024"
"Report servizio svolto dall'Appaltatore_Novembre2023";"35.6 MB";"06/02/2024";"06/02/2024"
"Report servizio svolto dall'Appaltatore_Ottobre 2023 ";"34.62 MB";"06/02/2024";"06/02/2024"
"Report servizio svolto dall'Appaltatore_Settembre 2023";"42.49 MB";"12/12/2023";"12/12/2023"
"Report servizio svolto dall'Appaltatore_Agosto 2023";"14.82 MB";"12/12/2023";"12/12/2023"
"Report servizio svolto dall'Appaltatore_Giugno2023";"20.97 MB";"12/12/2023";"12/12/2023"
"Report servizio svolto dall'Appaltatore_Luglio 2023";"38.37 MB";"12/12/2023";"12/12/2023"
"Report servizio svolto dall'Appaltatore_Maggio 2023";"35.6 MB";"12/12/2023";"12/12/2023"
"Report servizio svolto dall'Appaltatore_Aprile 2023";"24.94 MB";"12/12/2023";"12/12/2023"
"Report servizio svolto dall'Appaltatore_Marzo 2023";"31.19 MB";"12/12/2023";"12/12/2023"
"Report servizio svolto dall'Appaltatore_Febbraio 2023";"32.81 MB";"12/12/2023";"12/12/2023"
"Report servizio svolto dall'Appaltatore_Gennaio 2023";"35.94 MB";"12/12/2023";"12/12/2023"
"OdS n. 41 del 02.11.23 Esecuzione servizio scerbamento a decorrere dal 03.11.2023";"392.32 KB";"07/12/2023";"07/12/2023"
"OdS n. 40 del 12.10.23 Riorganizzazione dei servizi al fine di risolvere tutte le problematiche.";"364.4 KB";"07/12/2023";"07/12/2023"
"OdS n. 39 del 02.10.23 Potenziamento in occasione ricorrenze di Ognissanti e Defunti, del servizio di raccolta e spazzamento del Cimitero Centro e Trappeto tutti i gg. dal 21-10-2023 al 04-11-2023";"389.42 KB";"07/12/2023";"07/12/2023"
"O.d.S. 38 del 02.10.23 Disposizione di eseguire servizio di raccolta P a P degli sfalci di potatura presso le UD con la medesima frequenza e struttura di servizio gi� prevista";"447.04 KB";"07/12/2023";"07/12/2023"
"O.d.S. 37 del 19.09.23 Disposizione di esecuzione servizio di ECOSTOP tutti i mercoled� dalle 7,00 alle 13,00 con fornitura e presidio Isola Ecolocica presso parcheggio Cimitero Trappeto";"309.95 KB";"07/12/2023";"07/12/2023"
"O.d.S. 36 del 28.08.23 Intervento di pulizia radicale delle caditoie stradali in tutto il territorio dal 04-09-2023 e non oltre il 31-12-2023";"469.77 KB";"07/12/2023";"07/12/2023"
"O.d.S. 35 del 18.08.23 Servizio scerbamento in tutto il territorio e aumento personale e mezzi entro mesi cinque";"399.85 KB";"07/12/2023";"07/12/2023"
"O.d.S. 34 del 20.07.23 Servizio scerbamento senza interruzione e trasmissione elenco strade interessate";"349.29 KB";"07/12/2023";"07/12/2023"
"O.d.S. 33 del 10.07.23 Servizio di smacchiamento macchie olio di motore in P.zza L. Mangano";"1.35 MB";"07/12/2023";"07/12/2023"
"O.d.S. 32 del 27.06.23 Mancato servizio di raccolta presso Und e servizio SPA via Arezzo";"414.24 KB";"07/12/2023";"07/12/2023"
"O.d.S. 31 del 27.06.23 Richiesta trasmissione elenco nominativo dell'organico o personale";"399.71 KB";"07/12/2023";"07/12/2023"
"O.d.S. 30 del 30.05.2023 Disposizione ad eseguire servizio di disinfestazione centro urbano,periferie e cintura esterna paese, giardini pubblici, cimiteri, caditoie, edifici scolastici in orario s";"5.78 MB";"07/12/2023";"07/12/2023"
"O.d.S. n. 29 del 23.05.23-rimozione microdiscarica presente lungo la Via Monaci Mantia";"2.24 MB";"07/12/2023";"07/12/2023"
"O.d.S. n. 28 del 28.04.23_rimozione discariche abusive viaForl�";"0.66 MB";"07/12/2023";"07/12/2023"
