"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROPOSTA";"174.11 KB";"11/03/2024";"11/03/2024"
"PUBBLICAZIONE";"140.51 KB";"11/03/2024";"11/03/2024"
"NUOVO PARERE SOPRINTENDENZA";"1.28 MB";"11/03/2024";"11/03/2024"
"PARERE REGOLARITA' CONTABILE";"128.1 KB";"11/03/2024";"11/03/2024"
"PARERE REGOLARITA' TECNICA";"127.47 KB";"11/03/2024";"11/03/2024"
"PARERE GENIO CIVILE";"0.72 MB";"11/03/2024";"11/03/2024"
"PRECEDENTE PARERE SOPRINTENDENZA";"0.84 MB";"11/03/2024";"11/03/2024"
"RELAZIONE PAESAGGISTICA";"5.45 MB";"11/03/2024";"11/03/2024"
"RELAZIONE";"1.57 MB";"11/03/2024";"11/03/2024"
"TAVOLA 3";"11.35 MB";"11/03/2024";"11/03/2024"
"TAVOLA 2";"9.27 MB";"11/03/2024";"11/03/2024"
"TAVOLA 1";"1.5 MB";"11/03/2024";"11/03/2024"
"DELIBERA DI GIUNTA N.13/2024";"219.58 KB";"11/03/2024";"11/03/2024"
