"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto Sindacale n. 16 del 16.02.2024 - Rimodulazione Ufficio competente per la gestione dei procedimenti disciplinari";"481.58 KB";"16/04/2024";"16/04/2024"
"Delibera di G.C. n. 20 del 02/04/2024 - Accordo tra i comandi di Polizia Locale di San Giovanni la Punta e Viagrande finalizzata alla collaborazione per servizi di rinforzo della P.L. di Viagrande in occazione di particolari necessit�. Periodo: Giugno - Ottobre 2024 ";"0.7 MB";"03/04/2024";"03/04/2024"
"Delibera di G.M. n. 79 del 29/12/2023 - Presa atto della graduazione definitiva dei funzionari di elevata qualificazione determinata dal Nucleo di Valutazione a seguito CCNL 16/11/2022";"0.74 MB";"11/01/2024";"11/01/2024"
"Delibera di G.M. n. 78 del 28/12/2023 - Adozione del Piano Integrato di Attivit� e Organizzazione (PIAO) 2023 - 2025";"10.82 MB";"11/01/2024";"11/01/2024"
"Delibera di G.C. n. 72 del 20/12/2023 - Piano Triennale delle Azioni Positive (2023/2025)";"1.11 MB";"10/01/2024";"10/01/2024"
"Delibera di C.C. n. 31 dell'11 - 12 - 2023 - Adeguamentio del Regolamento del Gruppo Comunale dei Volontari di Protezione Civile";"1 MB";"10/01/2024";"10/01/2024"
"Delibera di G. C. n. 1 del 09.01.2024 Riorganizzazione dell'Ente. Approvazione nuovo organigramma 2024";"0.74 MB";"10/01/2024";"10/01/2024"
"Delibera di C.C. n. 36 del 15/12/2023 - Approvazione Documento Unico di Programmazione per il triennio della programmazione finanziaria 2023/2025";"4.77 MB";"09/01/2024";"09/01/2024"
"Delibera di C.C. n. 34 del 11.12.2023 Approvazione Piano di miglioramento dell'efficienza dei Servizi di P.M. Anno 2023";"0.92 MB";"09/01/2024";"09/01/2024"
"Delibera di C.C. n. 33 del 11.12.2023 Approvazione elenchi definitivi e perimetrazioni inerenti il catasto dei soprassuoli percorsi dal fuoco per l'anno 2022";"3.46 MB";"09/01/2024";"09/01/2024"
"Delibera di C.C. n. 32 del 11.12.2023 Approvazione elenchi definitivi e perimetrazioni inerenti il catasto dei soprassuoli percorsi dal fuoco per l'anno 2021";"1.56 MB";"09/01/2024";"09/01/2024"
"Delibera di G.C. n. 65 del 07/12/2023 - Approvazione Documento Unico di Programmazione per il triennio della programmazione finanziaria 2023/2025";"4.21 MB";"18/12/2023";"18/12/2023"
"Delibera di G.C. n. 62 del 05/12/2023 - Servizi a domanda individuale e relativa percentuale di copertura dei costi. Anno 2024";"0.52 MB";"18/12/2023";"18/12/2023"
"Delibera di G.C. n. 46 del 03/10/2023 - Utilizzo dipendente da parte di altro Ente, ai sensi dell'art. 23 CCNL Funzioni Locali del 16/11/2022. Approvazione schema di convenzione";"0.72 MB";"05/10/2023";"05/10/2023"
"Delibera di C.C. n. 24 del 26/07/2023 Approvazione regolamento inerente l'adozione di misure per limitare e contrastare l'evasione dei tributi locali e implementare la riscossione";"1.43 MB";"01/08/2023";"01/08/2023"
"Delibera di C.C. n. 23 del 26/07/2023 Modifica del regolamento generale delle entrate tributarie di cui alla deliberazione di Consiglio Comunale n. 3 del 24.01.2018";"1 MB";"01/08/2023";"01/08/2023"
"Delibera di G.C. n. 18 del 30/05/2023 - Revisione approvazione Piano Economico Finanziario PEF conforme all'MTR 2 delibera ARERA 363/2021/R/RIF per il periodo regolatorio 2023 - 2025. Approvazione Piano Tariffario Tari 2023";"2.24 MB";"28/07/2023";"28/07/2023"
"Delibera di G.C. n. 36 del 18/07/2023 - Piano Triennale 2023/2025 della Razionalizzazione della spesa e delle dotazioni strumentali annuale 2023 e pluriennale 2023/2025";"2.54 MB";"25/07/2023";"25/07/2023"
"Delibera di G.C. n. 28 del 06.06.2023 Accordo tra i Comandi di P.L. di S.G. La Punta e Viagrande - periodo GIUGNO - OTTOBRE 2023 ";"0.65 MB";"08/06/2023";"08/06/2023"
"Delibera di G.C. n. 8 del 28.02.2023 Fissazione scadenze e rate di versamento liste di carico suppletive TARI 2018-2020";"0.51 MB";"02/03/2023";"08/06/2023"
"Delibera di G.C. n. 29 del 06.06.2023 Piano triennale del fabbisogno del personale anni 2023/2025 - piano delle assunzioni anno 2023";"1.13 MB";"08/06/2023";"08/06/2023"
"Delibera di G.C. n. 26 del 02/05/2023 - Approvazione Schema di Convenzione ex art. 23 del CCNL 16/11/2022 comparto Regioni Autonomie Locali fra i Comuni di Aci Bonaccorsi e San Giovanni La Punta";"0.72 MB";"04/05/2023";"04/05/2023"
