"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE RENDICONTO 2017";"382.49 KB";"30/06/2023";"30/06/2023"
"INDICATORI BILANCIO PREV 2018 - 2020 ";"160.73 KB";"30/06/2023";"30/06/2023"
"INDICATORI RENDICONTO 2018";"464.64 KB";"30/06/2023";"30/06/2023"
"INDICATORI BILANCIO PREV 2019 - 2021";"394.46 KB";"30/06/2023";"30/06/2023"
"PIANO DEGLI INDICATORI RENDICONTO  2021";"1.21 MB";"30/06/2023";"30/06/2023"
"PIANO DEGLI INDICATORI RENDICONTO  2020 ";"1.22 MB";"30/06/2023";"30/06/2023"
"PIANO DEGLI INDICATORI RENDICONTO  2019 ";"189.92 KB";"30/06/2023";"30/06/2023"
"PIANO DEGLI INDICATORI BILANCIO PREVISIONE 2022 - 2024 ";"0.81 MB";"30/06/2023";"30/06/2023"
"PIANO DEGLI INDICATORI BILANCIO PREVISIONE 2021 - 2023 ";"451.66 KB";"30/06/2023";"30/06/2023"
"PIANO DEGLI INDICATORI BILANCIO PREVISIONE 2020 - 2022 ";"480.79 KB";"30/06/2023";"30/06/2023"
