"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TAVOLA 5";"7.04 MB";"09/04/2024";"09/04/2024"
"TAVOLA 4";"7.07 MB";"09/04/2024";"09/04/2024"
"TAVOLA 3";"3.67 MB";"09/04/2024";"09/04/2024"
"TAVOLA 2";"6.1 MB";"09/04/2024";"09/04/2024"
"TAVOLA 1";"5.79 MB";"09/04/2024";"09/04/2024"
"RELAZIONE TECNICA";"4.17 MB";"09/04/2024";"09/04/2024"
"RELAZIONE PAESAGGISTICA";"7.23 MB";"09/04/2024";"09/04/2024"
"PUBBLICAZIONE";"129.11 KB";"09/04/2024";"09/04/2024"
"PROPOSTA";"184.03 KB";"09/04/2024";"09/04/2024"
"PARERE SOPRINTENDENZA";"0.77 MB";"09/04/2024";"09/04/2024"
"PARERE REGOLARITA' TECNICA";"127.27 KB";"09/04/2024";"09/04/2024"
"PARERE REGOLARITA' CONTABILE";"127.9 KB";"09/04/2024";"09/04/2024"
"DELIBERA DI GIUNTA N.21/2024";"228.61 KB";"09/04/2024";"09/04/2024"
