"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di G.C. n. 24 del 09/04/2024 - Determinazione del risultato presunto di Amministrazione al 31 Dicembre 2023 e variazione di bilancio (art. 175, comma 5-bis, lett. a) del D.Lgs. n. 267/2000";"8.2 MB";"12/04/2024";"12/04/2024"
"Delibera di G.M. n. 77 del 27/12/2023 Approvazione del Piano Esecutivo di Gestione 2023/2025. (art. 169 del D.Lgs. n. 267/2000)";"1.9 MB";"14/03/2024";"14/03/2024"
"Delibera di G.M. n. 18 del 12/03/2024 - Prelevamento fondo di riserva per impinguamento cap.lo 1415/14 gestione scuola-bus missione 04 programma 6 titolo 1 acquisto di beni e servizi";"0.77 MB";"14/03/2024";"14/03/2024"
"Delibera di G.M. n. 09 del 13/02/2024 - Variazione PEG piano esecutivo di gestione 2023/2025 esercizio provvisorio 2024 ai sensi dell'art. 175, comma 9, del d.lgs n. 267/2000 e del paragrafo 8.13 del principio applicativo 4/2 allegato al d.lgs. n. 118/2011 richiesta dal 2� settore Lavori Pubblici";"0.78 MB";"14/02/2024";"14/02/2024"
"Delibera di C.C. n. 45 del 27/12/2023 - Approvazione Bilancio di Previsione 2023/2025 - Nota Integrativa 2023/2025 Piano degli indicatori 2023/2025";"12.01 MB";"10/01/2024";"10/01/2024"
"Delibera di C.C. n. 43 del 22/12/2023 - Mancata ratifica nei termini della delibera di Giunta Municipale n. 27 del 09/05/2023 ad oggetto: ""Variazione d'urgenza al bilancio di previsione finanziario 2022/2024 Esercizio 2023 Esercizio provvisorio per trasferimento fondi adeguamento pressi caro materiali adozione provvedimenti conseguanziali di cui all'art. 175 comma 5 del D.Lgs. 267/2000";"1.5 MB";"10/01/2024";"10/01/2024"
"Delibera di C.C. n. 42 del 22/12/2023 - Mancata ratifica nei termini della delibera di Giunta Municipale n. 20 del 06/04/2023 e 33 del 13/06/2023 ad oggetto: ""Variazione d'urgenza al bilancio di previsione finanziario 2022/2024 Esercizio provvisorio 2023 (art. 175, comma 4, del D.Lgs. n. 267/2000) e contestuale adozione dei provvedimenti di cui all'art. 175 comma 5 in relazione ai rapporti giuridici sorti";"2.22 MB";"10/01/2024";"10/01/2024"
"Delibera di C.C. n. 40 del 15/12/2023 - Mancata ratifica nei termini della delibera di Giunta Municipale n. 33 del 13/06/2023 ad oggetto: ""Variazione d'urgenza al bilancio di previsione finanziario 2022/2024 Eserczio provvisiorio 2023 (art. 175, comma 4, del D.Lgs. n. 267/2000) per utilizzo risorse finanziarie di derivazione statale erogati dal DRPC Sicilia - Regolarizzazione delle obbligazioni scaturenti a mseguito dell'adozione della deliberazione medesima - Restituzione al Settore";"2.55 MB";"10/01/2024";"10/01/2024"
"Delibera di C.C. n. 39 del 15/12/2023 - Mancata ratifica della delibera di Giunta Municipale n. 27 del 09/05/2023 ad oggetto: ""Variazione d'urgenza al bilancio di previsione finanziario 2022/2024 Esercizio 2023 Esercizio provvisorio per trasferimento fondi adeguamento prezzi caro materiali - Restituzione al Settore";"1.89 MB";"10/01/2024";"10/01/2024"
"Delibera di C.C. n. 38 del 15/12/2023 - Mancata ratifica della delibera di Giunta Municipale n. 20 del 06/04/2023 ad oggetto: ""Variazione d'urgenza al bilancio di previsione finanziario 2022/2024 Esercizio 2023 Esercizio provvisorio - Restituzione al settore";"2.12 MB";"10/01/2024";"10/01/2024"
"Delibera di C.C. n. 37 del 15/12/2023 - Ratifica deliberazione di G.M. n. 58 del 21/11/2023 ad oggetto: ""Variazione d'urgenza art. 175 c. 4 al bilancio di previsione finanziario 2022/2024 gestione provvisoria 2023 ai sensi art. 15, c. 4-bis, D.L. n. 77/2021 e della L. R. S. n. 13 del 15/06/2021 art. 5 - Esecuzione degli interventi legati al PNRR""";"1.2 MB";"10/01/2024";"10/01/2024"
"Delibera di G.C. n. 66 del 07/12/2023 - Approvazione Bilancio di Previsione 2023/2025 - Nota integrativa 2023/2025 Indicatori 2023/2025";"10.96 MB";"19/12/2023";"19/12/2023"
"Delibera di G.C. n. 58 del 21/11/2023 - Variazione d'urgenza  art. 175 comma 4 al Bilancio di Previsione Finanziario 2022/2024 Gestione Provvisoria 2023 ai sensi dell'art. 15, c. 4-bis, D.L. n. 77/2021 e della Legge Regione Sicilia n. 13 del 15/06/2021 art. 5. Esecuzione degli interventi legati al PNRR";"1 MB";"23/11/2023";"23/11/2023"
"Delibera di G.C. n. 45 del 12/09/2023 - Variazione d'urgenza  al Bilancio di Previsione Finanziario 2022/2024 Esercizio provvisorio 2023  (art. 175, comma 4, del D.Lgs. n. 267/2000) per utilizzo risorse finanziarie di derivazione statale e comunitaria (P.N.R.R.)";"";"14/09/2023";"14/09/2023"
"Delibera di G.C. n. 41 del 11/08/2023 - Variazione PEG 2022/2024 esercizio provvisorio 2023 ai sensi art. 175, c. 9, d.lgs n. 267/2000 e del paragrafo 8.13 del principio applicativo 4/2 allegato al d.lgs n. 118/2011 richiesta dal 6� Settore";"0.76 MB";"21/08/2023";"21/08/2023"
"Delibera di G.C. n. 38 del 18/07/2023 - Variazione al Piano Esecutivo di Gestione 2022/2024 Esercizio provvisorio 2023 in esecuzione alla variazione di bilancio ai sensi dell'art. 175 del TUEL approvata dal C.C. con deliberazione n. 19 del 30/05/2023";"0.88 MB";"25/07/2023";"25/07/2023"
"Delibera di G.C. n. 35 del 18/07/2023 - Riaccertamento ordinario dei residui anno 2022";"5.44 MB";"25/07/2023";"25/07/2023"
"CONSOLIDATO 2017 ";"0.73 MB";"30/06/2023";"30/06/2023"
"BILANCIO PREVISIONE 2018 - 2020 ";"2.46 MB";"30/06/2023";"30/06/2023"
"RENDICONTO 2017";"15.67 MB";"30/06/2023";"30/06/2023"
"BILANCIO PREV 2019 - 2021";"7.06 MB";"30/06/2023";"30/06/2023"
"RENDICONTO 2018 ";"4.64 MB";"30/06/2023";"30/06/2023"
"CONSOLIDATO 2018 ";"292.23 KB";"30/06/2023";"30/06/2023"
"CONSOLIDATO  2021 ";"362.96 KB";"30/06/2023";"30/06/2023"
"CONSOLIDATO 2020 ";"339.67 KB";"30/06/2023";"30/06/2023"
"CONSOLIDATO 2019 ";"2.09 MB";"30/06/2023";"30/06/2023"
"RENDICONTO 2021";"12.37 MB";"30/06/2023";"30/06/2023"
"schema rendiconto 2020";"4.61 MB";"30/06/2023";"30/06/2023"
"CONTO DI BILANCIO_2019";"25.99 MB";"30/06/2023";"30/06/2023"
"BILANCIO PREV 2022 - 2025";"2.52 MB";"30/06/2023";"30/06/2023"
"PREVISIONE  BILANCIO 2021-2023";"3.54 MB";"30/06/2023";"30/06/2023"
"PREVISIONE 2020 - 2022";"3.79 MB";"30/06/2023";"30/06/2023"
"Delibera di G.C. n. 30 del 06/06/2023 - Prelevamento da fondo di riserva per impinguamento cap.lo 1659/0";"0.7 MB";"09/06/2023";"09/06/2023"
"Delibera di G.C. n. 27 del 09.05.2023 Variazione d'urgenza al bilancio di previsione finanziario 2022-2024";"1.43 MB";"11/05/2023";"11/05/2023"
"Delibera di G.C. n. 6 del 14.02.2023 Variazione d'urgenza art. 175 c. 4 al Bilancio di Previsione Finanziario 2022-2024";"1.23 MB";"17/02/2023";"24/04/2023"
"Delibera di G.C. n. 7 del 28.02.2023 Variazione d'urgenza art. 175 c. 4 al Bilancio di Previsione Finanziario 2022-2024";"0.9 MB";"02/03/2023";"24/04/2023"
"Delibera di C.C. n. 9 del 13.04.2023  Ratifica deliberazione G.M. n. 7 del 28.02.2023";"1.1 MB";"24/04/2023";"24/04/2023"
"Delibera di C.C. n. 8 del 13.04.2023  Ratifica deliberazione G.M. n. 6 del 14.02.2023";"1.66 MB";"24/04/2023";"24/04/2023"
"Delibera di G.C. n. 22 del 06/04/2023 - Prelevamento dal fondo di riserva per impinguare il capitolo 1058/2 del bilancio comunale ai sensi dell'art. 166 del D.Lgs. 18/08/2000 n. 267";"0.74 MB";"11/04/2023";"11/04/2023"
"Delibera di G.C. n. 21 del 06/04/2023 - Prelevamento fondo di riserva per impinguamento cap.lo 1815/9 spese pubblicazione ed acquisizione pareri";"0.66 MB";"11/04/2023";"11/04/2023"
"Delibera di G.C. n. 20 del 06/04/2023 - Variazione d'urgenza  al Bilancio di Previsione Finanziario 2022/2024 Esercizio 2023 Esercizio Provvisorio";"1.17 MB";"11/04/2023";"11/04/2023"
