"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determina Dirigenziale n. 58 del 08.03.2024 Approvazione avviso pubblico finalizzato ad acquisire manifestazioni di interesse alla nomina di componente del Nucleo di Valutazione dell'Ente. Riproposizione";"0.65 MB";"13/03/2024";"13/03/2024"
"Determina Dirigenziale n. 34 del 06.02.2024 Liquidazione compenso Avv. Patti Antonino M.  Presidente del Nucleo di Valutazione - 2� semestre 2023";"460.23 KB";"29/02/2024";"29/02/2024"
"Determina Dirigenziale n. 32 del 06.20.2024 Liquidazione compenso al Dott. Puglisi marcello per incarico di componente del Nucleo di valutazione  periodo dal 01.12.2022 al 01.12.2023";"452.71 KB";"14/02/2024";"14/02/2024"
"Determina Dirigenziale n. 33 del 06.02.2024 Liquidazione compenso all' Avv. De Marco Domenica Loredana componente del Nucleo di Valutazione - 2� semestre 2023 e proroga ";"453.78 KB";"14/02/2024";"14/02/2024"
"Determina Dirigenziale n. 218 del 28/11/2023  Approvazione Avviso pubblico finalizzato ad acquisire manifestazioni di interesse alla nomina di componente del Nucleo di valutazione dell'Ente";"0.76 MB";"28/11/2023";"28/11/2023"
"Determina Dirigenziale n. 164 del 08/09/2023 Liquidazione compenso all'Avv. De marco Domenica Loredana componente del Nucleo di Valutazione";"444.87 KB";"19/09/2023";"19/09/2023"
"Determina Dirigenziale n. 138 del 12/07/2023 - Controllo di gestione e Strategico dell'Ente - Impegno di spesa";"439.12 KB";"29/08/2023";"29/08/2023"
"Determina Dirigenziale n. 137 del 10/07/2023 Liquidazione compenso al Presidente Patti Antonino - Nucleo di Valutazione";"443.91 KB";"19/07/2023";"19/07/2023"
"Determina Dirigenziale n. 134 del 07/07/2023 Liquidazione compenso al Presidente Rocco e al componente Castro - Controllo di Gestione";"424.71 KB";"19/07/2023";"19/07/2023"
"Determina Dirigenziale n. 121 del 26/05/2023 Liquidazione compenso alla Dott.ssa Rocco, alla dott.ssa Platania al Dott. Castro - Controllo di Gestione ";"349.02 KB";"19/07/2023";"19/07/2023"
"Determina Dirigenziale n. 73 del 13/03/2023 Liquidazione compenso al Dott. Castro Carmelo  - Componente  del Controllo di Gestione";"348.01 KB";"19/07/2023";"19/07/2023"
"Determina Dirigenziale n. 72 del 13/03/2023 Liquidazione compenso alla Dott.ssa Claudia Santina Rocco - Presidente del Controllo di Gestione";"348.33 KB";"19/07/2023";"19/07/2023"
