"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE REGOLARITA' TECNICA";"126.44 KB";"11/03/2024";"11/03/2024"
"PARERE REGOLARITA' CONTABILE";"127.07 KB";"11/03/2024";"11/03/2024"
"PROPOSTA";"173.6 KB";"11/03/2024";"11/03/2024"
"PUBBLICAZIONE";"128.82 KB";"11/03/2024";"11/03/2024"
"NUOVO PARERE SOPRINTENDENZA";"1.33 MB";"11/03/2024";"11/03/2024"
"PARERE GENIO CIVILE";"0.72 MB";"11/03/2024";"11/03/2024"
"PRECEDENTE PARERE SOPRINTENDENZA";"0.84 MB";"11/03/2024";"11/03/2024"
"RELAZIONE PAESAGGISTICA";"9.15 MB";"11/03/2024";"11/03/2024"
"TAVOLA 1";"1.8 MB";"11/03/2024";"11/03/2024"
"DELIBERA DI GIUNTA N.12/2024";"219.4 KB";"11/03/2024";"11/03/2024"
