"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TAVOLA 4";"11.52 MB";"11/03/2024";"11/03/2024"
"TAVOLA 3";"15.69 MB";"11/03/2024";"11/03/2024"
"TAVOLA 2";"13.38 MB";"11/03/2024";"11/03/2024"
"TAVOLA 1";"1.4 MB";"11/03/2024";"11/03/2024"
"RELAZIONE";"2.04 MB";"11/03/2024";"11/03/2024"
"RELAZIONE PAESAGGISTICA";"2.03 MB";"11/03/2024";"11/03/2024"
"PRECEDENTE PARERE SOPRINTENDENZA";"0.84 MB";"11/03/2024";"11/03/2024"
"PARERE GENIO CIVILE";"0.72 MB";"11/03/2024";"11/03/2024"
"NUOVO PARERE SOPRINTENDENZA";"1.33 MB";"11/03/2024";"11/03/2024"
"PUBBLICAZIONE";"139.97 KB";"11/03/2024";"11/03/2024"
"PROPOSTA";"174.69 KB";"11/03/2024";"11/03/2024"
"PARERE REGOLARITA' TECNICA";"127 KB";"11/03/2024";"11/03/2024"
"PARERE REGOLARITA' CONTABILE";"127.63 KB";"11/03/2024";"11/03/2024"
"DELIBERA DI GIUNTA N.14/2024";"219.95 KB";"11/03/2024";"11/03/2024"
