"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TAVOLA 4";"2.14 MB";"11/03/2024";"11/03/2024"
"TAVOLA 3";"2.71 MB";"11/03/2024";"11/03/2024"
"TAVOLA 2";"18.82 MB";"11/03/2024";"11/03/2024"
"TAVOLA 1";"12.53 MB";"11/03/2024";"11/03/2024"
"RELAZIONE";"12.58 MB";"11/03/2024";"11/03/2024"
"RELAZIONE PAESAGGISTICA";"9.01 MB";"11/03/2024";"11/03/2024"
"PRECEDENTE PARERE SOPRINTENDENZA";"0.84 MB";"11/03/2024";"11/03/2024"
"PARERE GENIO CIVILE";"0.72 MB";"11/03/2024";"11/03/2024"
"NUOVO PARERE SOPRINTENDENZA";"1.33 MB";"11/03/2024";"11/03/2024"
"PUBBLICAZIONE";"140.21 KB";"11/03/2024";"11/03/2024"
"PROPOSTA";"174.69 KB";"11/03/2024";"11/03/2024"
"PARERE REGOLARITA' CONTABILE";"127.63 KB";"11/03/2024";"11/03/2024"
"PARERE REGOLARITA' TECNICA";"127 KB";"11/03/2024";"11/03/2024"
"DELIBERA DI GIUNTA N.15/2024";"220.21 KB";"11/03/2024";"11/03/2024"
